

Ths. Fleming	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110006016
First Name (With Contractions)	Ths.
First Name (Without Contractions)	Ths.
Surname	Fleming
Gender	Unknown
Year	1795 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	4 Oct 1795
Witnesses	Wm. Quilliam; Ths. Fleming
Marriage Type	Licence
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 159, Entry 2394
Source	LDS Film 1656149
Witnessed Marriage Of	Robert Winder	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006016&Relationship=Groom
Witnessed Marriage Of	Nancy Wallace	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006016&Relationship=Bride



