

Frederick Stockdale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090036439
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Stockdale
Gender	Male
Abode	This Parish
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Jan 1837
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Witnesses	William Stockdale; Margaret Livesey
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A M Curate
Register	Marriage 1836 - 1837, Page 110, Entry 328
Source	LDS Film 93919
Witnessed By	William Stockdale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036439&Relationship=Witness_1
Witnessed By	Margaret Livesey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036439&Relationship=Witness_2
Married To	Louisa Bourne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036439&Relationship=Bride



