

Townson Dyson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010102867
First Name (With Contractions)	Townson
First Name (Without Contractions)	Townson
Surname	Dyson
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Unknown
Abode	Gloucester St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Sep 1821
Baptising Minister	R. Litler
Register	Baptisms 1821 - 1822, Page 92, Entry 736
Source	LDS Film 1656418
Parent	Isaac Dyson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102867&Relationship=1stParent
Parent	Rachel	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102867&Relationship=2ndParent



