

Gale Fearon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090017453
First Name (With Contractions)	Gale
First Name (Without Contractions)	Gale
Surname	Fearon
Gender	Unknown
Abode	Liverpool
Year	1819 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	29 May 1819
Occupation (As Documented)	Accountant
Occupation (Standardised)	Accountant
Occupation (HISCO Code)	11010
Witnesses	Edmond Gibson; Wm. Jones; Henry Fearon
Marriage Type	Licence
Marrying Minister	John Fearon Offg. Minister
Register	Marriages 1813 - 1820, Page 179, Entry 536
Source	LDS Film 1656197
Witnessed By	Edmond Gibson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017453&Relationship=Witness_1
Witnessed By	Wm. Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017453&Relationship=Witness_2
Married To	Ann Gibson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017453&Relationship=Bride
Witnessed By	Henry Fearon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017453&Relationship=Witness_3



