

Henry Warburton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020085811
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Warburton
Gender	Male
Abode	St Andrew St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Mar 1815
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1814 - 1815, Page 177, Entry 1409
Source	LDS Film 1656378
Parent Of	Samuel Stephenson Warburton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085811&Relationship=Baptised
Married To	Bridget	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085811&Relationship=2ndParent



