

John Worrall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022807
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Worrall
Gender	Male
Abode	Bath street
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Jul 1783
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	11 Jun 1783
Register	Baptisms 1781 - 1784, Page 98, Entry 467
Source	LDS Film 93833
Parent Of	Ellen Worrall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022807&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022807&Relationship=2ndParent



