

John Fishwick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040427
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fishwick
Gender	Male
Abode	Rose Place
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Jun 1794
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	7 May 1794
Register	Baptisms 1794 - 1795, Page 307, Entry 612
Source	LDS Film 93833
Parent Of	Ann Fishwick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040427&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040427&Relationship=2ndParent



