

James Walton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090015063
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Walton
Gender	Male
Abode	this Parish
Year	1816 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	1 Jan 1816
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Thos. Miller, (X); Willm. Holden
Marriage Type	Banns
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 96, Entry 288
Source	LDS Film 1656197
Witnessed By	Thos. Miller	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015063&Relationship=Witness_1
Witnessed By	Willm. Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015063&Relationship=Witness_2
Married To	Harriet Gosling	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015063&Relationship=Bride



