

Margaret Teasdale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030061474
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Teasdale
Former/Maiden/Other Surname 1	Atkinson
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	College Lane
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Oct 1805
Date Of Child's Birth	18 Sep 1805
Register	Baptisms 1805, Entry 1190
Source	LDS Film 1068889
Parent Of	William Teasdale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061474&Relationship=Baptised
Married To	William Teasdale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061474&Relationship=1stParent



