

John Coventry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040059439
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Coventry
Parent's Occupation (As Documented)	Cabinet Mkr.
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Prussia St
Year	1812
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	22 May 1812
Date Of Death	20 May 1812
Age At Death	8 months
Age At Death (Months)	8
Age At Death (Years)	0
Register	Burials 1810 - 1812 , Page 14, Entry 94
Source	LDS Film 93833
Parent	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059439&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059439&Relationship=2ndParent



