

John Cain	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049560
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cain
Gender	Male
Abode	Liverpool
Year	1772 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	24 Feb 1772
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Witnesses	Thomas Cowell; Giles Barbon
Marriage Type	Banns
Marrying Minister	Geo. Hodson M:A: Lecturer
Register	Marriages 1760 - 1777, Page 103, Entry 6
Source	LDS Film 1656155
Witnessed By	Thomas Cowell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049560&Relationship=Witness_1
Witnessed By	Giles Barbon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049560&Relationship=Witness_2
Married To	Betty Fairhurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049560&Relationship=Bride



