

George Stavert	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028509
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Stavert
Gender	Male
Abode	Chapel street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 May 1787
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Date Of Child's Birth	1 Apr 1787
Register	Baptisms 1787, Page 166, Entry 375
Source	LDS Film 93833
Parent Of	Thomas Stavert	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028509&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028509&Relationship=2ndParent



