

Elizabeth Garnett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030044345
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Garnett
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Blundell St
Year	1796 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jan 1796
Date Of Child's Birth	27 Dec 1795
Register	Baptisms 1793 - 1799, Page 46, Entry 24
Source	LDS Film 1656377
Parent Of	Elizabeth Garnett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044345&Relationship=Baptised
Married To	William Garnett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044345&Relationship=1stParent



