

Hannah Wrigley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010111799
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Wrigley
Parent's Occupation (As Documented)	Cotton Broker
Parent's Occupation (Standardised)	Cotton Broker
Gender	Female
Abode	Virgil Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Nov 1824
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1823 - 1825, Page 420, Entry 3347
Source	LDS Film 1656418
Parent	James Hardy Wrigley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111799&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111799&Relationship=2ndParent



