

Margret Farrell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040048455
First Name (With Contractions)	Margret
First Name (Without Contractions)	Margret
Surname	Farrell
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Duke St.
Year	1797
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	7 Jun 1797
Age At Death	52 yrs
Age At Death (Years)	52
Register	Burials 1795 - 1804, Page 53, Entry 19
Source	LDS Film 93873
Married To	John Farrell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048455&Relationship=Spouse



