

Ellen Whitaker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080121261
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Whitaker
Married Surname	Bowman
Spouse's Occupation (As Documented)	Coal Agent
Spouse's Occupation (Standardised)	Coal Agent
Gender	Female
Abode	Bridgewater St
Year	1843 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	10 Aug 1843
Minor Or Full	full
Status	Spinster
Witnesses	Israel Whitaker; Robert? Shakeshaft
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 80, Entry 160
Source	LDS Film 1546290
Witnessed By	Israel Whitaker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121261&Relationship=Witness_1
Witnessed By	Robert? Shakeshaft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121261&Relationship=Witness_2
Married To	John Bowman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121261&Relationship=Groom



