

Margaret Breadner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030120237
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Breadner
Spouse's Occupation (As Documented)	Warehouseman
Spouse's Occupation (Standardised)	Warehouseman
Gender	Female
Abode	Smithfield Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Dec 1826
Register	Baptisms 1826 - 1827, Page 37, Entry 290
Source	LDS Film 1656419
Parent Of	Mary Breadner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120237&Relationship=Baptised
Married To	John Breadner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120237&Relationship=1stParent



