

Peter Sunderland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034538
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Sunderland
Gender	Male
Abode	Cable Street
Year	1790 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Dec 1790
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	8 Feb 1786
Register	Baptisms 1787 - 1792, Page 144, Entry 25
Source	LDS Film 1656377
Parent Of	Thomas Whitehead Sunderland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034538&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034538&Relationship=2ndParent



