

William Angus	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090036808
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Angus
Gender	Male
Abode	Tenterden St
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Aug 1837
Occupation (As Documented)	Engine Fitter
Occupation (Standardised)	Engine Fitter
Age At Marriage	28
Status	Bachelor
Witnesses	Robert Angus; Margaret Ballantyne, (X)
Marriage Type	Banns
Marrying Minister	Richd Appleton Curate
Register	Marriages 1837 - 1838, Page 30, Entry 60
Source	LDS Film 93920
Witnessed By	Robert Angus	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036808&Relationship=Witness_1
Witnessed By	Margaret Ballantyne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036808&Relationship=Witness_2
Married To	Ellen Bradley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036808&Relationship=Bride



