

Thomas Walker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033137
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Walker
Gender	Male
Abode	Cheapside
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Mar 1790
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	7 Mar 1790
Register	Baptisms 1790, Page 217, Entry 247
Source	LDS Film 93833
Parent Of	William Adamson Walker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033137&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033137&Relationship=2ndParent



