

Thomas Blackburn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100067396
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Blackburn
Gender	Male
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Jan 1798
Witnesses	Thos. Blackburn; Martha Aldersey
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 151, Entry 17
Source	LDS Film 1656574
Witnessed Marriage Of	Thomas Shaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067396&Relationship=Groom
Witnessed Marriage Of	Susannah Cunningham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067396&Relationship=Bride



