

Mary Ann Brumley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040079831
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Brumley
Gender	Female
Abode	Mill Street Toxteth Park
Year	1839
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	18 Sep 1839
Age At Death	32 years & 8 months
Age At Death (Months)	8
Age At Death (Years)	32
Burying Minister	John Cheetham Curate
Notes	Romanist [Curate not given]
Register	Burials 1839, Page 359, Entry 2868
Source	LDS Film 1068892



