

John Thomas	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020098869
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thomas
Name Suffixes	Gentleman
Gender	Male
Abode	Scotland Rd
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1820
Register	Baptisms 1819 - 1820, Page 249, Entry 1991
Source	LDS film 1656418
Parent Of	Samuel Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098869&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098869&Relationship=2ndParent



