

Ann Ward	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030058569
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Ward
Former/Maiden/Other Surname 1	Belll
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Crosshall Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1804
Date Of Child's Birth	2 May 1801
Register	Baptisms 1804, Page 220, Entry 602
Source	LFS Film 93833
Parent Of	Martha Ward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058569&Relationship=Baptised
Married To	Samuel Ward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058569&Relationship=1stParent



