

William Ross	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049271
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ross
Gender	Male
Abode	this parish
Year	1768 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	26 Jan 1768
Witnesses	Isabell Ross; Blackburn Willcocks
Marriage Type	Licence
Marrying Minister	George Hodson, Curate
Register	Marriages 1754 - 1775, Page 101, Entry 4
Source	LDS Film 1546062
Witnessed By	Isabell Ross	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049271&Relationship=Witness_1
Witnessed By	Blackburn Willcocks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049271&Relationship=Witness_2
Married To	Mary Horner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049271&Relationship=Bride



