

John Maddocks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090037976
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Maddocks
Gender	Male
Abode	Bolton St
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Mar 1838
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	Full age
Status	Widower
Witnesses	Hugh Jones, (X); Elizabeth Jones, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A M Curate
Register	Marriages 1837 - 1838, Page 234, Entry 468
Source	LDS Film 93920
Witnessed By	Hugh Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037976&Relationship=Witness_1
Witnessed By	Elizabeth Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037976&Relationship=Witness_2
Married To	Jane Fox	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037976&Relationship=Bride



