

John Barker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090084592
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barker
Gender	Male
Abode	Crosbie St.
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Sep 1856
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	Alexander Ross; Julia Harris, (X)
Marriage Type	Licence
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1856 - 1857, Page 30, Entry 59
Source	LDS Film 1656679
Witnessed By	Alexander Ross	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084592&Relationship=Witness_1
Witnessed By	Julia Harris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084592&Relationship=Witness_2
Married To	Mary Costello	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084592&Relationship=Bride



