

Obadiah Dobbs	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020140228
First Name (With Contractions)	Obadiah
First Name (Without Contractions)	Obadiah
Surname	Dobbs
Gender	Male
Abode	Ansdell St
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Nov 1832
Occupation (As Documented)	Brass Founder
Occupation (Standardised)	Brass Founder
Register	Baptisms 1832 - 1833, Page 88, Entry 700
Source	LDS Film 1656421
Parent Of	Eliza Dobbs	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140228&Relationship=Baptised
Married To	Maria	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140228&Relationship=2ndParent



