

Peter Bankes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110003105
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Bankes
Gender	Male
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	24 Dec 1788
Witnesses	John Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	E Binfield
Register	Marriages 1788 - 1793, Page 4, Entry 289
Source	LDS Film 93839
Witnessed Marriage Of	Henry Close	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003105&Relationship=Groom
Witnessed Marriage Of	Mary Slack	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003105&Relationship=Bride



