

Richard Graham Bradley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010298349
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Graham
Surname	Bradley
Parent's Occupation (As Documented)	Officer
Parent's Occupation (Standardised)	Officer
Gender	Male
Abode	Kirkdale
Year	1855
Parish	St Mary, Kirkdale, Lancashire
Date Of Baptism	9 Mar 1855
Baptising Minister	W.A.Tattersall B.A. Curate
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 13, Entry 94
Source	LDS Film 1468979
Parent	John Bradley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298349&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298349&Relationship=2ndParent



