

Ann Tittensor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120069701
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Tittensor
Gender	Female
Year	1812
Parish	St John, Liverpool, Lancashire
Date Of Marriage	21 Oct 1812
Witnesses	James Inman; Mary Ann Craige; Ann Tittensor
Marriage Type	Licence
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 130, Entry 160
Source	LDS Film 1656197
Witnessed Marriage Of	Nathanl. Vaughan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069701&Relationship=Groom
Witnessed Marriage Of	Nancy Goffy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069701&Relationship=Bride



