

John Crawford	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014537
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Crawford
Gender	Male
Abode	Preston Street
Year	1776 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Jul 1776
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	22 Jul 1776
Register	Baptisms 1776 - 1779, Page 2, Entry 50
Source	LDS Film 93833
Parent Of	Aggy Crawford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014537&Relationship=Baptised



