

Jonathan Duckit	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007982
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Duckit
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Oct 1746
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 188, Entry 22
Source	LDS Film 1656376
Parent Of	Thomas Duckit	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007982&Relationship=Deceased



