

Edwin Perkins	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081552
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Surname	Perkins
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Dec 1853
Witnesses	Edwin Perkins; Mary Leather, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1853 - 1854, Page 3, Entry 5
Source	LDS Film 1656678
Witnessed Marriage Of	Julian Perkin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081552&Relationship=Groom
Witnessed Marriage Of	Sarah Lowe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081552&Relationship=Bride



