

Charles Graham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020249637
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Graham
Gender	Male
Abode	St James St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jun 1859
Occupation (As Documented)	Photographer
Occupation (Standardised)	Photographer
Occupation (HISCO Code)	16310
Date Of Child's Birth	12 Jun 1859
Register	Baptisms 1859, Page 170, Entry 1360
Source	LDS Film 1656561
Parent Of	Charles Graham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249637&Relationship=Baptised
Married To	Mary Ann Graham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249637&Relationship=2ndParent



