

Mary Lloyd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030050217
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Lloyd
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Kent Square
Year	1799 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jun 1799
Date Of Child's Birth	21 Feb 1799
Register	Baptisms 1799 - 1810, Page 90, Entry 15
Source	LDS Film 1656377
Parent Of	Ann Lloyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050217&Relationship=Baptised
Married To	James Lloyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050217&Relationship=1stParent



