

Margaret Pope	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110037160
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Pope
Gender	Female
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 Feb 1838
Witnesses	James Mc Quinn; Margaret Pope
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1837 - 1838, Page 231, Entry 461
Source	LDS Film 93843
Witnessed Marriage Of	Richard Pilkington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037160&Relationship=Groom
Witnessed Marriage Of	Ann Morlow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037160&Relationship=Bride



