

Jane Bibby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095775
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Bibby
Former/Maiden/Other Surname 1	Ball
Gender	Female
Abode	Liverpool
Year	1808
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	28 Feb 1808
Date Of Death	21 Feb 1808
Age At Death	33
Age At Death (Years)	33
Cause Of Death	Child Birth
Notes	[Written between the cause of death for this and the following entry:] Mother & daughr. both Buried on one day]
Register	Burials 1790 - 1812, Page 88, Entry 9
Source	LDS Film 1647560
Parent	John Ball	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095775&Relationship=1stParent
Married To	William Bibby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095775&Relationship=Spouse



