

Sarah Griffiths	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110007566
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Griffiths
Gender	Female
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Jul 1799
Witnesses	Edward Coventry; Sarah Griffiths
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1799 - 1801, Page 15, Entry 208
Source	LDS Film 93839
Witnessed Marriage Of	Henry Potter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007566&Relationship=Groom
Witnessed Marriage Of	Mary Griffiths	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007566&Relationship=Bride



