

Patrick Synnott	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038970
First Name (With Contractions)	Pat.
First Name (Without Contractions)	Patrick
Surname	Synnott
Gender	Male
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Jun 1839
Witnesses	Pat. Synnott; Bridget Riley, (X)
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1839, Page 133, Entry 266
Source	LDS Film 93290
Witnessed Marriage Of	Thomas McNamara	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038970&Relationship=Groom
Witnessed Marriage Of	Susanna Brady	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038970&Relationship=Bride



