

John Henrys	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040000907
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Henrys
Parent's Occupation (As Documented)	Sailr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Harrington St.
Year	1717
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	5 Mar 1717
Register	Burials 1704 - 1737, Page 118, Entry 41
Source	LDS Film 1656376
Parent	John Henrys	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000907&Relationship=1stParent



