

Sarah Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030025249
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Jones
Spouse's Occupation (As Documented)	Corn dealer
Spouse's Occupation (Standardised)	Corn Dealer
Gender	Female
Abode	High Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Feb 1785
Date Of Child's Birth	7 Feb 1785
Register	Baptisms 1785, Page 127, Entry 130
Source	LDS Film 93833
Parent Of	Susanna Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025249&Relationship=Baptised
Married To	Hugh Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025249&Relationship=1stParent



