

Edward Ball	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015143
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Ball
Gender	Male
Year	1776 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1776
Date Of Child's Birth	7 Feb 1775
Register	Baptisms 1776 - 1779, Page 3, Entry 25
Source	LDS Film 1656377
Parent Of	James Ball	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015143&Relationship=Baptised



