

Margaret Whitehead	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010290650
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Whitehead
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Crown St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Feb 1838
Baptising Minister	Tho. Halton, Curate
Register	Baptisms 1837 - 1838, Page 281, Entry 2242
Source	LDS Film 1656422
Parent	John Whitehead	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290650&Relationship=1stParent
Parent	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290650&Relationship=2ndParent



