

Illigitimate Alice Pooley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020282797
First Name (With Contractions)	Illigitimate
First Name (Without Contractions)	Illigitimate
Middle or Other Names	Alice
Surname	Pooley
Gender	Unknown
Abode	Fazakerley
Year	1797
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	8 Oct 1797
Date Of Child's Birth	19 Sep 1797
Register	Baptisms 1792 - 1812, Page 69, Entry 6
Source	LDS Film 1647560
Parent Of	Mary Pooley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282797&Relationship=Baptised



