

Robert Bispham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051468
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1803 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	22 Feb 1803
Witnesses	Robt. Bispham; Alicia Bispham
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 170, Entry 846
Source	LDS Film 1656197
Witnessed Marriage Of	Willm. Spencer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051468&Relationship=Groom
Witnessed Marriage Of	Mary Moss	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051468&Relationship=Bride



