

Philip Mawdsley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287854
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Mawdsley
Gender	Male
Abode	Vauxhall Gardens
Year	1837
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	24 Jan 1837
Occupation (As Documented)	Innkeeper
Occupation (Standardised)	Innkeeper
Occupation (HISCO Code)	51020
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 2, Entry 5
Source	LDS Film 1468979
Parent Of	John Mawdsley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287854&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287854&Relationship=2ndParent



