

Abraham Garret	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011554
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Garret
Gender	Male
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Dec 1753
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1749 - 1754, Page 171, Entry 19
Source	LDS Film 1656376
Parent Of	Bridget Garret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011554&Relationship=Deceased



