

? Farnworth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008926
First Name (With Contractions)	?
First Name (Without Contractions)	?
Surname	Farnworth
Name Suffixes	Widower
Gender	Unknown
Year	1760 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jun 1760
Register	Baptisms 1754 - 1765, Page 36, Entry 32
Source	LDS Film 1656376
Parent Of	James Farnworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008926&Relationship=Baptised



