

Robert Barber	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131681
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Barber
Gender	Male
Year	1854 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	19 Dec 1854
Witnesses	Robert Barber; J. Porter
Marriage Type	Banns
Marrying Minister	William M. Falloon, Minister
Register	Marriages 1852 - 1855, Page 199, Entry 397
Source	LDS Film 1546291
Witnessed Marriage Of	Gabriel Lloyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131681&Relationship=Groom
Witnessed Marriage Of	Amelia Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131681&Relationship=Bride



