

Abraham Critchlow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110067403
First Name (With Contractions)	Abram.
First Name (Without Contractions)	Abraham
Surname	Critchlow
Gender	Male
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Feb 1798
Witnesses	Thos. Chadwick; Abram. Critchlow
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Curate
Register	Marriages 1797 - 1799, Page 152, Entry 24
Source	LDS Film 1656574
Witnessed Marriage Of	Thomas Anderton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067403&Relationship=Groom
Witnessed Marriage Of	Catharine Birkley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067403&Relationship=Bride



