

Alexander Lawson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050058731
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Lawson
Gender	Male
Abode	Hatton Garden
Year	1811
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	8 Jul 1811
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	5 Jul 1811
Register	Burials 1810 - 1812 , Page 9, Entry 126
Source	LDS Film 93833
Parent Of	Andrew Lawson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058731&Relationship=Deceased



