

John Lloyd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040038586
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lloyd
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Frederic street
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	19 Jul 1785
Date Of Death	17 Jul 1785
Age At Death	2 yrs 5 mths 20 days
Age At Death (Days)	20
Age At Death (Months)	5
Age At Death (Years)	2
Register	Burials 1785 - 1787, Page 60, Entry 176
Source	LDS Film 93833
Parent	John Lloyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038586&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038586&Relationship=2ndParent



