

Dinah Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010187307
First Name (With Contractions)	Dinah
First Name (Without Contractions)	Dinah
Surname	Hughes
Parent's Occupation (As Documented)	Chair Maker
Parent's Occupation (Standardised)	Chair Maker
Gender	Female
Abode	New Milk St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Jan 1846
Baptising Minister	L G Hadlam Curate
Register	Baptisms 1844 -1846, Page 393, Entry 3140
Source	LDS Film 93884
Parent	John Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187307&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187307&Relationship=2ndParent



