

Michael Collins	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090036781
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Collins
Gender	Male
Abode	Upper Milk St
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Jul 1837
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Age At Marriage	21
Status	Bachelor
Witnesses	David Jones, (X); Jane Jones, (X)
Marriage Type	Licence
Marrying Minister	Richd Appleton Curate
Register	Marriages 1837 - 1838, Page 17, Entry 33
Source	LDS Film 93920
Witnessed By	David Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036781&Relationship=Witness_1
Witnessed By	Jane Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036781&Relationship=Witness_2
Married To	Charlotte Lancelot	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036781&Relationship=Bride



