

John Owen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028997
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Owen
Gender	Male
Abode	Blundell street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1787
Occupation (As Documented)	Musician
Occupation (Standardised)	Musician
Date Of Child's Birth	25 Aug 1787
Register	Baptisms 1787, Page 173, Entry 863
Source	LDS Film 93833
Parent Of	Hannah Owen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028997&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028997&Relationship=2ndParent



