

James Maxwell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020252945
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Maxwell
Gender	Male
Abode	Circus St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jan 1860
Occupation (As Documented)	Boiler Maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Date Of Child's Birth	28 May 1859
Register	Baptisms 1859 - 1860, Page 174, Entry 1388
Source	LDS Film 1656561
Parent Of	James Maxwell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252945&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252945&Relationship=2ndParent



