

Robert Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100056754
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Feb 1826
Witnesses	Robert Johnson; William Yates
Marriage Type	Banns
Marrying Minister	P. Bulmer Curate
Register	Marriages 1825 - 1827, Page 115, Entry 344
Source	LDS Film 93918
Witnessed Marriage Of	James Hanna	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056754&Relationship=Groom
Witnessed Marriage Of	Mary Quin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056754&Relationship=Bride



