

Margaret Cox	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030026516
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Cox
Spouse's Occupation (As Documented)	Ropemaker
Spouse's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	Peter Street
Year	1785 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Oct 1785
Date Of Child's Birth	8 Sep 1785
Register	Baptisms 1780 - 1786, Page 96, Entry 9
Source	LDS Film 1656377
Parent Of	Thomas Cox	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026516&Relationship=Baptised
Married To	William Cox	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026516&Relationship=1stParent



