

Matthew Rimer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003913
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Rimer
Gender	Male
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 May 1735
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1704 - 1737, Page 177, Entry 33
Source	LDS Film 1656376
Parent Of	Ann Rimer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003913&Relationship=Deceased



