

Mary Coppell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040036698
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Coppell
Spouse's Occupation (As Documented)	Boat-builder
Spouse's Occupation (Standardised)	Boatbuilder
Gender	Female
Abode	Mersey Street
Year	1783
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	26 Jan 1783
Register	Burials 1781 - 1784, Page 68, Entry 30
Source	LDS Film 93913
Married To	Josiah Coppell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036698&Relationship=Spouse



