

H. J. Parnell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100129967
First Name (With Contractions)	H.
First Name (Without Contractions)	H.
Middle or Other Names	J.
Surname	Parnell
Gender	Unknown
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Jul 1846
Witnesses	H. J. Parnell; Mary Ann Scott
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1846, Page 233, Entry 466
Source	LDS Film 1656509
Witnessed Marriage Of	James Scott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129967&Relationship=Groom
Witnessed Marriage Of	Sarah Youds	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129967&Relationship=Bride



