

Mary Hilliard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080007777
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hilliard
Married Surname	Bibby
Spouse's Occupation (As Documented)	Weaver
Spouse's Occupation (Standardised)	Weaver
Gender	Female
Abode	Liverpool
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	8 Dec 1799
Status	Spinster
Witnesses	Peter Bickerstaff; Edward Coventry
Marriage Type	Banns
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1799 - 1801, Page 45, Entry 419
Source	LDS Film 93839
Witnessed By	Peter Bickerstaff	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007777&Relationship=Witness_1
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007777&Relationship=Witness_2
Married To	Thomas Bibby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007777&Relationship=Groom



