

Jane Goulbourne	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010149329
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Goulbourne
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Blundell Street
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Feb 1835
Baptising Minister	Wm. MacIvor Off. Min.
Register	Baptism 1834 - 1835, Page 85, Entry 678
Source	LDS Film 1656421
Parent	Robert Goulbourne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149329&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149329&Relationship=2ndParent



